﻿"Verkiezing";;"Europees Parlement 2024"
"Datum";;"2024-06-06"
"Gebied";;"Gemeente Hoogeveen"
"Nummer";;"0118"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Raadhuis (1)";"WZC de Westerkim";"IT Hub";"MFC Het Knooppunt";"NNCZ Krakeel";"Basisschool Erflanden (1)";"MFC De Magneet";"d' Olde Bieb";"NNCZ Wolfsbos";"Buurthuis DES-gebouw";"Brede School de ZuiderBreedte";"De Goede Herderkerk";"Stichting Salawaku Hoogeveen";"NNCZ De Vecht";"Gymzaal Curiestraat";"Basisschool 't Kienholt";"Buurthuis De Weideblik";"MFC De Cirkel";"Dorpscentrum 't Anker";"NNCZ Beatrix";"De Open Deur";"NNCZ De Kaap";"Basisschool De Schuthoek";"Sporthal Trasselt";"Dorpshuis 't Overschotje";"Ontmoetingscentrum De Wenning";"MFC De Opsteker";"Vereniging Ons Dorpshuis";"Dorpshuis De Vuurkörf";"MFC De Eiken";"Raadhuis (2)";"Basisschool Eflanden (2)"
;"aangetroffen stembiljetten";;;"19205";"405";"434";"459";"670";"470";"639";"1017";"917";"366";"441";"534";"761";"341";"506";"434";"489";"821";"757";"928";"785";"783";"540";"648";"1180";"367";"823";"561";"344";"381";"343";"587";"474"
;"meer stembiljetten dan toegelaten kiezers";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"minder stembiljetten dan toegelaten kiezers";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"kiezers met stembiljet hebben niet gestemd";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te weinig stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te veel stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"geen verklaring";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"andere verklaring";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"1";"GROENLINKS / Partij van de Arbeid (PvdA)";;;"2417";"52";"50";"60";"101";"70";"83";"173";"148";"43";"40";"59";"79";"47";"73";"47";"86";"131";"54";"84";"67";"69";"69";"105";"206";"35";"91";"61";"43";"24";"25";"73";"69"
;;"1";"Eickhout, B.";"1408";"27";"31";"42";"63";"36";"40";"99";"83";"26";"23";"36";"41";"30";"51";"25";"52";"82";"27";"46";"42";"43";"40";"48";"128";"18";"59";"46";"26";"16";"17";"31";"34"
;;"2";"Chahim, M.";"80";"1";"2";"1";"4";"2";"4";"10";"5";"2";"3";"1";"0";"4";"1";"3";"2";"3";"0";"5";"1";"3";"1";"3";"6";"1";"1";"0";"2";"2";"0";"4";"3"
;;"3";"Maij, M.E.";"280";"6";"6";"6";"9";"15";"13";"12";"21";"2";"4";"5";"6";"3";"5";"5";"9";"16";"9";"5";"5";"6";"9";"23";"25";"8";"5";"8";"3";"5";"2";"10";"14"
;;"4";"van Sparrentak, K.";"156";"4";"2";"4";"5";"4";"7";"20";"3";"3";"1";"1";"3";"2";"5";"0";"7";"9";"2";"11";"2";"6";"3";"4";"15";"4";"9";"0";"3";"0";"2";"7";"8"
;;"5";"Strik, M.H.A.";"66";"1";"2";"0";"1";"0";"1";"2";"3";"0";"1";"3";"5";"0";"0";"3";"4";"3";"2";"4";"4";"1";"2";"3";"9";"0";"3";"0";"6";"0";"0";"1";"2"
;;"6";"Reuten, M.J.A.";"9";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"2";"0";"1";"0";"0";"0";"0";"0";"0";"1";"2";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"7";"Wolters, L.I.";"51";"0";"0";"2";"4";"2";"2";"4";"3";"2";"1";"3";"4";"1";"0";"1";"2";"1";"1";"0";"1";"1";"1";"1";"3";"0";"2";"0";"1";"0";"0";"6";"2"
;;"8";"Kahya, U.";"9";"0";"0";"1";"0";"0";"0";"2";"1";"0";"1";"0";"1";"0";"2";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Smid, E.L.";"13";"0";"0";"0";"0";"0";"1";"1";"0";"1";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"2";"0";"0";"0";"3";"0";"0";"1";"0";"0";"0";"1";"1"
;;"10";"Cordeiro Vieira, C.";"26";"0";"0";"0";"0";"2";"1";"0";"1";"0";"0";"1";"1";"2";"0";"3";"1";"4";"0";"0";"0";"0";"1";"2";"3";"1";"2";"0";"0";"0";"0";"1";"0"
;;"11";"Brouwer, F.";"19";"0";"0";"1";"2";"1";"0";"0";"1";"0";"0";"0";"0";"1";"2";"0";"0";"0";"1";"0";"2";"0";"0";"1";"1";"1";"0";"1";"2";"0";"1";"1";"0"
;;"12";"Özkaya, S.";"9";"0";"0";"0";"1";"0";"0";"1";"1";"0";"0";"1";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"1"
;;"13";"du Long, R.";"159";"4";"2";"0";"5";"3";"8";"12";"9";"2";"2";"4";"10";"1";"4";"3";"8";"7";"8";"11";"7";"5";"8";"9";"8";"1";"5";"3";"0";"0";"1";"5";"4"
;;"14";"Troost, M.";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"1";"1";"0";"0";"0";"0";"0"
;;"15";"Baidenmann, J.D.";"2";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Sibbing, L.V.";"8";"0";"1";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"1";"0"
;;"17";"van den Berg, M.J.";"69";"7";"3";"0";"6";"4";"0";"2";"10";"3";"4";"2";"3";"1";"1";"0";"1";"3";"2";"1";"1";"3";"2";"3";"0";"1";"3";"0";"0";"0";"1";"2";"0"
;;"18";"Kleinmoedig, K.S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"d' Ancona, H.";"35";"1";"1";"3";"1";"0";"4";"7";"3";"2";"0";"1";"2";"0";"0";"1";"0";"1";"1";"1";"0";"1";"0";"4";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"20";"Koolstra, A.M.";"14";"1";"0";"0";"0";"1";"2";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"2";"0";"1";"0";"0";"1";"1";"1";"0"
"2";"VVD";;;"1508";"31";"35";"50";"37";"32";"87";"53";"64";"20";"22";"34";"44";"20";"39";"27";"54";"86";"42";"44";"41";"37";"50";"44";"159";"52";"79";"28";"22";"28";"23";"49";"75"
;;"1";"Azmani, M.";"771";"19";"20";"24";"16";"18";"38";"26";"30";"11";"12";"20";"33";"9";"24";"17";"31";"42";"26";"22";"23";"14";"28";"16";"83";"27";"32";"15";"15";"14";"14";"22";"30"
;;"2";"Groothuis, B.";"271";"2";"2";"8";"8";"2";"12";"7";"16";"4";"5";"7";"7";"2";"3";"4";"12";"22";"5";"12";"7";"6";"9";"10";"33";"12";"16";"4";"4";"5";"5";"8";"12"
;;"3";"Baljeu, J.N.";"149";"3";"3";"6";"1";"3";"11";"5";"4";"2";"2";"2";"0";"4";"3";"4";"5";"9";"3";"4";"5";"3";"3";"7";"14";"5";"10";"3";"0";"5";"2";"3";"15"
;;"4";"Salemink, L.W.";"13";"0";"0";"0";"0";"0";"2";"1";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"0";"0";"0";"0";"0";"1";"0";"2";"0"
;;"5";"Müller, A.S.";"29";"3";"0";"0";"3";"1";"4";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"1";"1";"0";"0";"0";"1";"3";"1";"2";"2";"0";"2";"0";"2";"1"
;;"6";"Hendricks, F.A.I.A.";"22";"0";"1";"1";"1";"0";"0";"1";"1";"0";"0";"0";"0";"1";"2";"1";"0";"2";"1";"0";"1";"1";"4";"0";"1";"1";"1";"0";"0";"0";"1";"0";"0"
;;"7";"Millenaar, H.";"11";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"1";"0";"0";"2";"0";"0";"0";"2";"0";"2";"0";"1";"0";"0";"0";"0"
;;"8";"Boelema, E.F.";"11";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"1";"0";"1";"0";"1";"1";"0";"0";"1";"1";"1"
;;"9";"van Brug, A.";"81";"3";"3";"5";"0";"1";"5";"0";"7";"1";"0";"1";"0";"4";"1";"0";"2";"7";"1";"1";"1";"2";"1";"2";"10";"2";"8";"1";"0";"1";"0";"3";"8"
;;"10";"Smit, M.";"47";"1";"3";"2";"4";"0";"3";"8";"1";"1";"1";"0";"0";"0";"3";"0";"0";"1";"0";"0";"1";"0";"1";"2";"2";"2";"3";"1";"0";"0";"0";"4";"3"
;;"11";"de Groot, B.G.A.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"van Suijlichem, P.E.";"2";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Janssen, S.M.";"39";"0";"0";"2";"3";"6";"3";"1";"0";"0";"1";"0";"1";"0";"1";"0";"2";"0";"0";"2";"1";"2";"2";"1";"3";"1";"2";"1";"1";"0";"0";"1";"2"
;;"14";"Bloi, J.M.";"3";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Gräfin von der Schulenburg, A.H.E.M.";"15";"0";"0";"0";"0";"1";"1";"1";"2";"0";"0";"2";"1";"0";"0";"0";"0";"1";"2";"1";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"16";"Becker, E.C.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"17";"van Beek, M.L.L.C.";"7";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"1";"0";"0";"1";"0"
;;"18";"Overdevest, G.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"van den Hoogenband, P.P.";"3";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0"
;;"20";"Heijnen, F.M.C.";"4";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"21";"Schuurman, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Sjoers, E.N.";"8";"0";"1";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"1";"1";"0";"0";"0";"0";"0";"0"
;;"23";"van der Zee, R.C.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Bakker, A.J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Peters, F.A.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"van Scherpenzeel, A.R.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Klomps, J.W.E.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Sonderen, C.";"18";"0";"1";"0";"0";"0";"3";"0";"1";"0";"0";"2";"0";"0";"0";"0";"0";"1";"2";"0";"0";"3";"0";"1";"2";"0";"0";"0";"0";"0";"0";"1";"1"
"3";"CDA - Europese Volkspartij";;;"2689";"80";"84";"51";"85";"36";"95";"110";"132";"47";"42";"91";"144";"61";"110";"45";"69";"155";"123";"96";"121";"68";"87";"88";"221";"36";"110";"56";"29";"50";"20";"79";"68"
;;"1";"Berendsen, T.B.W.";"1752";"59";"69";"36";"60";"21";"52";"76";"80";"35";"33";"61";"91";"44";"82";"27";"49";"112";"92";"57";"77";"46";"60";"40";"137";"14";"72";"29";"17";"23";"15";"49";"37"
;;"2";"ter Laak, I.";"231";"9";"4";"6";"3";"5";"14";"7";"12";"3";"1";"8";"8";"4";"13";"1";"9";"6";"12";"9";"10";"4";"6";"12";"21";"3";"9";"2";"7";"4";"1";"8";"10"
;;"3";"Lenaers, J.J.M.";"69";"1";"3";"0";"2";"1";"3";"3";"4";"2";"2";"0";"5";"3";"2";"2";"1";"6";"1";"3";"2";"0";"2";"1";"6";"0";"7";"1";"0";"2";"0";"3";"1"
;;"4";"Koning-Hoeve, W.";"33";"1";"1";"0";"0";"0";"2";"1";"3";"1";"0";"1";"3";"1";"2";"1";"0";"1";"0";"0";"1";"2";"0";"2";"1";"3";"3";"1";"1";"0";"0";"1";"0"
;;"5";"Wijnsma, S.";"168";"2";"0";"4";"2";"0";"2";"2";"14";"0";"1";"8";"10";"1";"2";"6";"1";"7";"1";"8";"7";"7";"4";"11";"15";"8";"11";"4";"1";"15";"3";"8";"3"
;;"6";"Horst, G.";"3";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Balduk, M.D.W.";"13";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"1";"1";"2";"0";"0";"1";"2";"1";"0";"0";"0";"0";"1";"0";"0";"0"
;;"8";"van Eerd, R.B.G.";"3";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0"
;;"9";"Broekhuizen, S.";"5";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Tolkamp, A.J.H.";"14";"1";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"2";"1";"0";"1";"0";"1";"0";"2";"1";"1";"0";"0";"0";"0"
;;"11";"van Gelder, L.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Sonneveld, H.";"5";"0";"0";"0";"1";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"van Slooten, J.";"5";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Maaref, L.";"3";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Wijmenga, J.N.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1"
;;"16";"Wouters, C.W.M.";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"17";"Cueche Hernandez, J.G.";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Bens, V.M.J.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"van der Pouw Kraan, R.J.C.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Gjaltema-Van der Laan, R.J.";"7";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"3";"0";"0";"0";"0";"0";"0";"0";"1"
;;"21";"Compagner, J.";"6";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"1";"1";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Poortman, A.";"20";"0";"0";"0";"2";"0";"1";"1";"2";"0";"1";"0";"0";"0";"0";"1";"4";"1";"0";"1";"0";"0";"0";"3";"1";"1";"0";"0";"0";"1";"0";"0";"0"
;;"23";"Lemkes-Straver, E.P.J.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Klinkspoor, K.W.J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Bouwers, I.";"323";"6";"4";"4";"12";"4";"20";"17";"13";"6";"4";"8";"21";"4";"7";"7";"3";"17";"15";"11";"22";"5";"11";"15";"28";"7";"5";"16";"2";"4";"1";"9";"15"
;;"26";"Palland-Mulder, H.M.";"10";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"1";"2";"0";"0";"0";"0";"0";"0";"1";"0";"1";"1";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0"
;;"27";"de Bat, J.";"5";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"4";"Forum voor Democratie";;;"843";"7";"23";"19";"32";"25";"21";"64";"47";"17";"30";"17";"48";"12";"7";"23";"16";"30";"47";"46";"29";"61";"21";"29";"29";"12";"13";"19";"10";"6";"28";"29";"26"
;;"1";"Dekker, R.J.";"580";"4";"20";"12";"23";"17";"18";"35";"30";"15";"18";"12";"26";"9";"7";"19";"10";"23";"34";"21";"20";"44";"15";"19";"18";"11";"9";"15";"10";"2";"22";"23";"19"
;;"2";"Jansen, F.J.H.";"8";"0";"0";"0";"0";"0";"0";"2";"1";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"3";"van Houwelingen, P.";"57";"0";"2";"0";"3";"2";"1";"5";"5";"1";"2";"0";"2";"2";"0";"1";"1";"2";"3";"9";"0";"2";"1";"1";"4";"0";"2";"3";"0";"1";"0";"0";"2"
;;"4";"Etalle, M.J.S.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"van den Boomgaard, M.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Postuma, J.V.";"11";"0";"0";"2";"0";"0";"0";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Dessing, J.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Heller, T.H.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Schenk, M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Hadderingh, B.S.T.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"van de Breevaart, J.O.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0"
